"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/2000/01/rdf-schema#label","Erchie"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528814"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erchie"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node310170923"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.438026"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.6392179"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.730613"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.6913485"
"http://lod.xdams.org/reload/oad/luoghiACS/Erchie","http://www.w3.org/2004/02/skos/core#prefLabel","Erchie"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Erchie"
