"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Morciano_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Morciano_di_Romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Morciano_di_Romagna","http://www.w3.org/2000/01/rdf-schema#label","Morciano di Romagna"
"http://lod.xdams.org/reload/oad/luoghiACS/Morciano_di_Romagna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301732"
"http://lod.xdams.org/reload/oad/luoghiACS/Morciano_di_Romagna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morciano_di_Romagna"
"http://lod.xdams.org/reload/oad/luoghiACS/Morciano_di_Romagna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.913748"
"http://lod.xdams.org/reload/oad/luoghiACS/Morciano_di_Romagna","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.6460672"
"http://lod.xdams.org/reload/oad/luoghiACS/Morciano_di_Romagna","http://www.w3.org/2004/02/skos/core#prefLabel","Morciano di Romagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Morciano_di_Romagna"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Morciano_di_Romagna"
