"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Pontedera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Pontedera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Pontedera","http://www.w3.org/2000/01/rdf-schema#label","Pontedera"
"http://lod.xdams.org/reload/oad/luoghiACS/Pontedera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontedera"
"http://lod.xdams.org/reload/oad/luoghiACS/Pontedera","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753629"
"http://lod.xdams.org/reload/oad/luoghiACS/Pontedera","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.6618276"
"http://lod.xdams.org/reload/oad/luoghiACS/Pontedera","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.6317202"
"http://lod.xdams.org/reload/oad/luoghiACS/Pontedera","http://www.w3.org/2004/02/skos/core#prefLabel","Pontedera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pontedera"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pontedera"
