"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Feltre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Feltre","http://www.w3.org/2000/01/rdf-schema#label","Feltre"
"http://lod.xdams.org/reload/oad/luoghiACS/Feltre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feltre"
"http://lod.xdams.org/reload/oad/luoghiACS/Feltre","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778115"
"http://lod.xdams.org/reload/oad/luoghiACS/Feltre","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.0187831"
"http://lod.xdams.org/reload/oad/luoghiACS/Feltre","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.9079855"
"http://lod.xdams.org/reload/oad/luoghiACS/Feltre","http://www.w3.org/2004/02/skos/core#prefLabel","Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014134","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023291","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023479","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026795","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032536","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Feltre"
