"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Girifalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Girifalco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Girifalco","http://www.w3.org/2000/01/rdf-schema#label","Girifalco"
"http://lod.xdams.org/reload/oad/luoghiACS/Girifalco","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67273451"
"http://lod.xdams.org/reload/oad/luoghiACS/Girifalco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girifalco"
"http://lod.xdams.org/reload/oad/luoghiACS/Girifalco","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.824285"
"http://lod.xdams.org/reload/oad/luoghiACS/Girifalco","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.424102"
"http://lod.xdams.org/reload/oad/luoghiACS/Girifalco","http://www.w3.org/2004/02/skos/core#prefLabel","Girifalco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Girifalco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Girifalco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Girifalco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Girifalco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Girifalco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Girifalco"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Girifalco"
