"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle","http://www.w3.org/2000/01/rdf-schema#label","Palo del Colle"
"http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528676"
"http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palo_del_Colle"
"http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.057532"
"http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.700782"
"http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle","http://www.w3.org/2004/02/skos/core#prefLabel","Palo del Colle"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002401","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Palo_del_Colle"
