"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Signa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Signa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Signa","http://www.w3.org/2000/01/rdf-schema#label","Signa"
"http://lod.xdams.org/reload/oad/luoghiACS/Signa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Signa"
"http://lod.xdams.org/reload/oad/luoghiACS/Signa","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753484"
"http://lod.xdams.org/reload/oad/luoghiACS/Signa","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.7826875"
"http://lod.xdams.org/reload/oad/luoghiACS/Signa","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.0948917"
"http://lod.xdams.org/reload/oad/luoghiACS/Signa","http://www.w3.org/2004/02/skos/core#prefLabel","Signa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Signa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010852","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Signa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Signa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Signa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Signa"
