"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Marcianise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Marcianise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Marcianise","http://www.w3.org/2000/01/rdf-schema#label","Marcianise"
"http://lod.xdams.org/reload/oad/luoghiACS/Marcianise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcianise"
"http://lod.xdams.org/reload/oad/luoghiACS/Marcianise","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68580558"
"http://lod.xdams.org/reload/oad/luoghiACS/Marcianise","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.032214"
"http://lod.xdams.org/reload/oad/luoghiACS/Marcianise","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.300929"
"http://lod.xdams.org/reload/oad/luoghiACS/Marcianise","http://www.w3.org/2004/02/skos/core#prefLabel","Marcianise"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marcianise"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marcianise"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marcianise"
