"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Mantova","http://www.w3.org/2000/01/rdf-schema#label","Mantova"
"http://lod.xdams.org/reload/oad/luoghiACS/Mantova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mantua"
"http://lod.xdams.org/reload/oad/luoghiACS/Mantova","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505610"
"http://lod.xdams.org/reload/oad/luoghiACS/Mantova","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.1598944"
"http://lod.xdams.org/reload/oad/luoghiACS/Mantova","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.7968319"
"http://lod.xdams.org/reload/oad/luoghiACS/Mantova","http://www.w3.org/2004/02/skos/core#prefLabel","Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mantova"
