"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra","http://www.w3.org/2000/01/rdf-schema#label","Nocera Umbra"
"http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68507589"
"http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.111547"
"http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.7871587"
"http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra","http://www.w3.org/2004/02/skos/core#prefLabel","Nocera Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004964","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nocera_Umbra"
