"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Albino","http://www.w3.org/2000/01/rdf-schema#label","Albino"
"http://lod.xdams.org/reload/oad/luoghiACS/Albino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62506213"
"http://lod.xdams.org/reload/oad/luoghiACS/Albino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albino%2C_Italy"
"http://lod.xdams.org/reload/oad/luoghiACS/Albino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.7608142"
"http://lod.xdams.org/reload/oad/luoghiACS/Albino","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.7968303"
"http://lod.xdams.org/reload/oad/luoghiACS/Albino","http://www.w3.org/2004/02/skos/core#prefLabel","Albino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Albino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Albino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Albino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005865","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Albino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Albino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026464","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Albino"
