"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo","http://www.w3.org/2000/01/rdf-schema#label","Tiriolo"
"http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiriolo"
"http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67273745"
"http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.943288"
"http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.508303"
"http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo","http://www.w3.org/2004/02/skos/core#prefLabel","Tiriolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032466","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tiriolo"
