"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardara","http://www.w3.org/2000/01/rdf-schema#label","Sardara"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sardara"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardara","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72991024"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardara","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.6164436"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardara","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.8206288"
"http://lod.xdams.org/reload/oad/luoghiACS/Sardara","http://www.w3.org/2004/02/skos/core#prefLabel","Sardara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sardara"
