"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Paola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Paola","http://www.w3.org/2000/01/rdf-schema#label","Paola"
"http://lod.xdams.org/reload/oad/luoghiACS/Paola","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67274578"
"http://lod.xdams.org/reload/oad/luoghiACS/Paola","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.359893"
"http://lod.xdams.org/reload/oad/luoghiACS/Paola","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.039588"
"http://lod.xdams.org/reload/oad/luoghiACS/Paola","http://www.w3.org/2004/02/skos/core#prefLabel","Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013468","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020065","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Paola"
