"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/2000/01/rdf-schema#label","Montefiascone"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node503605125"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72964427"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montefiascone"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.3985439"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.539328"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.0523544"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.036158"
"http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone","http://www.w3.org/2004/02/skos/core#prefLabel","Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007261","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007836","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montefiascone"
