"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiano","http://www.w3.org/2000/01/rdf-schema#label","Baiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baiano_%28Province_of_Avellino%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566275"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.952514"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiano","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.616737"
"http://lod.xdams.org/reload/oad/luoghiACS/Baiano","http://www.w3.org/2004/02/skos/core#prefLabel","Baiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Baiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Baiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Baiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Baiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Baiano"
