"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Felino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Felino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Felino","http://www.w3.org/2000/01/rdf-schema#label","Felino"
"http://lod.xdams.org/reload/oad/luoghiACS/Felino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300806"
"http://lod.xdams.org/reload/oad/luoghiACS/Felino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felino"
"http://lod.xdams.org/reload/oad/luoghiACS/Felino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6969007"
"http://lod.xdams.org/reload/oad/luoghiACS/Felino","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.2372599"
"http://lod.xdams.org/reload/oad/luoghiACS/Felino","http://www.w3.org/2004/02/skos/core#prefLabel","Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004706","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004710","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004713","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004717","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004719","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Felino"
