"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Camisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Camisano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Camisano","http://www.w3.org/2000/01/rdf-schema#label","Camisano"
"http://lod.xdams.org/reload/oad/luoghiACS/Camisano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camisano%2C_Italy"
"http://lod.xdams.org/reload/oad/luoghiACS/Camisano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62511372"
"http://lod.xdams.org/reload/oad/luoghiACS/Camisano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.443275"
"http://lod.xdams.org/reload/oad/luoghiACS/Camisano","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.74576"
"http://lod.xdams.org/reload/oad/luoghiACS/Camisano","http://www.w3.org/2004/02/skos/core#prefLabel","Camisano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camisano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031670","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camisano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Camisano"
