"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Quistello","http://www.w3.org/2000/01/rdf-schema#label","Quistello"
"http://lod.xdams.org/reload/oad/luoghiACS/Quistello","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62512755"
"http://lod.xdams.org/reload/oad/luoghiACS/Quistello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quistello"
"http://lod.xdams.org/reload/oad/luoghiACS/Quistello","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.005576"
"http://lod.xdams.org/reload/oad/luoghiACS/Quistello","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.982295"
"http://lod.xdams.org/reload/oad/luoghiACS/Quistello","http://www.w3.org/2004/02/skos/core#prefLabel","Quistello"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Quistello"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Quistello"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Quistello"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024154","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Quistello"
