"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Gazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Gazzola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Gazzola","http://www.w3.org/2000/01/rdf-schema#label","Gazzola"
"http://lod.xdams.org/reload/oad/luoghiACS/Gazzola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gazzola"
"http://lod.xdams.org/reload/oad/luoghiACS/Gazzola","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301163"
"http://lod.xdams.org/reload/oad/luoghiACS/Gazzola","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.960062"
"http://lod.xdams.org/reload/oad/luoghiACS/Gazzola","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.548964"
"http://lod.xdams.org/reload/oad/luoghiACS/Gazzola","http://www.w3.org/2004/02/skos/core#prefLabel","Gazzola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gazzola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gazzola"
