"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Tricarico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Tricarico","http://www.w3.org/2000/01/rdf-schema#label","Tricarico"
"http://lod.xdams.org/reload/oad/luoghiACS/Tricarico","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67280376"
"http://lod.xdams.org/reload/oad/luoghiACS/Tricarico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tricarico"
"http://lod.xdams.org/reload/oad/luoghiACS/Tricarico","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.617619"
"http://lod.xdams.org/reload/oad/luoghiACS/Tricarico","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.146475"
"http://lod.xdams.org/reload/oad/luoghiACS/Tricarico","http://www.w3.org/2004/02/skos/core#prefLabel","Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002402","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005497","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005501","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005503","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005504","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tricarico"
