"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina","http://www.w3.org/2000/01/rdf-schema#label","Altavilla Irpina"
"http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566638"
"http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altavilla_Irpina"
"http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.007017"
"http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.78134"
"http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina","http://www.w3.org/2004/02/skos/core#prefLabel","Altavilla Irpina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013685","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Altavilla_Irpina"
