"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo","http://www.w3.org/2000/01/rdf-schema#label","Sassuolo"
"http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300558"
"http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sassuolo"
"http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.550863"
"http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.784699"
"http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo","http://www.w3.org/2004/02/skos/core#prefLabel","Sassuolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sassuolo"
