"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigone","http://www.w3.org/2000/01/rdf-schema#label","Vigone"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigone","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63630612"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vigone"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigone","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.843631"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigone","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.4950249"
"http://lod.xdams.org/reload/oad/luoghiACS/Vigone","http://www.w3.org/2004/02/skos/core#prefLabel","Vigone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006353","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigone"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vigone"
