"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccamonfina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccamonfina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccamonfina","http://www.w3.org/2000/01/rdf-schema#label","Roccamonfina"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccamonfina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roccamonfina_%28CE%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccamonfina","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68579795"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccamonfina","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.288217"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccamonfina","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.983119"
"http://lod.xdams.org/reload/oad/luoghiACS/Roccamonfina","http://www.w3.org/2004/02/skos/core#prefLabel","Roccamonfina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roccamonfina"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Roccamonfina"
