"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Mesagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Mesagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Mesagne","http://www.w3.org/2000/01/rdf-schema#label","Mesagne"
"http://lod.xdams.org/reload/oad/luoghiACS/Mesagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mesagne"
"http://lod.xdams.org/reload/oad/luoghiACS/Mesagne","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528884"
"http://lod.xdams.org/reload/oad/luoghiACS/Mesagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.558829"
"http://lod.xdams.org/reload/oad/luoghiACS/Mesagne","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.808313"
"http://lod.xdams.org/reload/oad/luoghiACS/Mesagne","http://www.w3.org/2004/02/skos/core#prefLabel","Mesagne"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mesagne"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003858","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mesagne"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mesagne"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mesagne"
