"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Montella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Montella","http://www.w3.org/2000/01/rdf-schema#label","Montella"
"http://lod.xdams.org/reload/oad/luoghiACS/Montella","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566962"
"http://lod.xdams.org/reload/oad/luoghiACS/Montella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montella"
"http://lod.xdams.org/reload/oad/luoghiACS/Montella","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.8438563"
"http://lod.xdams.org/reload/oad/luoghiACS/Montella","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.0179553"
"http://lod.xdams.org/reload/oad/luoghiACS/Montella","http://www.w3.org/2004/02/skos/core#prefLabel","Montella"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montella"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montella"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montella"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montella"
