"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Revello","http://www.w3.org/2000/01/rdf-schema#label","Revello"
"http://lod.xdams.org/reload/oad/luoghiACS/Revello","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63626626"
"http://lod.xdams.org/reload/oad/luoghiACS/Revello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Revello"
"http://lod.xdams.org/reload/oad/luoghiACS/Revello","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.654635"
"http://lod.xdams.org/reload/oad/luoghiACS/Revello","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.391524"
"http://lod.xdams.org/reload/oad/luoghiACS/Revello","http://www.w3.org/2004/02/skos/core#prefLabel","Revello"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Revello"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Revello"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Revello"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Revello"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021607","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Revello"
