"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Campogalliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Campogalliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Campogalliano","http://www.w3.org/2000/01/rdf-schema#label","Campogalliano"
"http://lod.xdams.org/reload/oad/luoghiACS/Campogalliano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campogalliano"
"http://lod.xdams.org/reload/oad/luoghiACS/Campogalliano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300440"
"http://lod.xdams.org/reload/oad/luoghiACS/Campogalliano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.691567"
"http://lod.xdams.org/reload/oad/luoghiACS/Campogalliano","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.841998"
"http://lod.xdams.org/reload/oad/luoghiACS/Campogalliano","http://www.w3.org/2004/02/skos/core#prefLabel","Campogalliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campogalliano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campogalliano"
