"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Assisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Assisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Assisi","http://www.w3.org/2000/01/rdf-schema#label","Assisi"
"http://lod.xdams.org/reload/oad/luoghiACS/Assisi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assisi"
"http://lod.xdams.org/reload/oad/luoghiACS/Assisi","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68507678"
"http://lod.xdams.org/reload/oad/luoghiACS/Assisi","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.0711952"
"http://lod.xdams.org/reload/oad/luoghiACS/Assisi","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.6146669"
"http://lod.xdams.org/reload/oad/luoghiACS/Assisi","http://www.w3.org/2004/02/skos/core#prefLabel","Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004915","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assisi"
