"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Marche","http://www.w3.org/2000/01/rdf-schema#label","Marche"
"http://lod.xdams.org/reload/oad/luoghiACS/Marche","http://www.w3.org/2004/02/skos/core#prefLabel","Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006733","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007876","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Marche"
