"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Verona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Verona","http://www.w3.org/2000/01/rdf-schema#label","Verona"
"http://lod.xdams.org/reload/oad/luoghiACS/Verona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verona"
"http://lod.xdams.org/reload/oad/luoghiACS/Verona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778101"
"http://lod.xdams.org/reload/oad/luoghiACS/Verona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.4382222"
"http://lod.xdams.org/reload/oad/luoghiACS/Verona","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.9935543"
"http://lod.xdams.org/reload/oad/luoghiACS/Verona","http://www.w3.org/2004/02/skos/core#prefLabel","Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001440","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006499","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007806","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010057","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010242","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010912","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012649","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012902","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014268","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014729","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Verona"
