"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Fossano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Fossano","http://www.w3.org/2000/01/rdf-schema#label","Fossano"
"http://lod.xdams.org/reload/oad/luoghiACS/Fossano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fossano"
"http://lod.xdams.org/reload/oad/luoghiACS/Fossano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63627304"
"http://lod.xdams.org/reload/oad/luoghiACS/Fossano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.5494665"
"http://lod.xdams.org/reload/oad/luoghiACS/Fossano","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.7241022"
"http://lod.xdams.org/reload/oad/luoghiACS/Fossano","http://www.w3.org/2004/02/skos/core#prefLabel","Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032441","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fossano"
