"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Bardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Bardi","http://www.w3.org/2000/01/rdf-schema#label","Bardi"
"http://lod.xdams.org/reload/oad/luoghiACS/Bardi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bardi%2C_Italy"
"http://lod.xdams.org/reload/oad/luoghiACS/Bardi","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300600"
"http://lod.xdams.org/reload/oad/luoghiACS/Bardi","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6322106"
"http://lod.xdams.org/reload/oad/luoghiACS/Bardi","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.7312033"
"http://lod.xdams.org/reload/oad/luoghiACS/Bardi","http://www.w3.org/2004/02/skos/core#prefLabel","Bardi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bardi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bardi"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bardi"
