"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Varese","http://www.w3.org/2000/01/rdf-schema#label","Varese"
"http://lod.xdams.org/reload/oad/luoghiACS/Varese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varese"
"http://lod.xdams.org/reload/oad/luoghiACS/Varese","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505628"
"http://lod.xdams.org/reload/oad/luoghiACS/Varese","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.8183902"
"http://lod.xdams.org/reload/oad/luoghiACS/Varese","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.823913"
"http://lod.xdams.org/reload/oad/luoghiACS/Varese","http://www.w3.org/2004/02/skos/core#prefLabel","Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011076","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014893","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015703","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Varese"
