"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Vernasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Vernasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Vernasca","http://www.w3.org/2000/01/rdf-schema#label","Vernasca"
"http://lod.xdams.org/reload/oad/luoghiACS/Vernasca","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301069"
"http://lod.xdams.org/reload/oad/luoghiACS/Vernasca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vernasca"
"http://lod.xdams.org/reload/oad/luoghiACS/Vernasca","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.7994378"
"http://lod.xdams.org/reload/oad/luoghiACS/Vernasca","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.8306675"
"http://lod.xdams.org/reload/oad/luoghiACS/Vernasca","http://www.w3.org/2004/02/skos/core#prefLabel","Vernasca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vernasca"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Vernasca"
