"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://lod.xdams.org/reload/oad/luoghiACS/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrara"
"http://lod.xdams.org/reload/oad/luoghiACS/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node259855860"
"http://lod.xdams.org/reload/oad/luoghiACS/Ferrara","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8370855"
"http://lod.xdams.org/reload/oad/luoghiACS/Ferrara","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.6191158"
"http://lod.xdams.org/reload/oad/luoghiACS/Ferrara","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007866","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010994","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011442","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012541","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012542","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013700","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014316","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014782","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015144","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016248","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016956","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017070","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017077","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017111","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017112","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ferrara"
