"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarnico","http://www.w3.org/2000/01/rdf-schema#label","Sarnico"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarnico","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505988"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarnico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarnico"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarnico","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.673383"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarnico","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.96246"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarnico","http://www.w3.org/2004/02/skos/core#prefLabel","Sarnico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarnico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0022498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarnico"
