"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassino","http://www.w3.org/2000/01/rdf-schema#label","Cassino"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72959827"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cassino"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.48762"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassino","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.831513"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassino","http://www.w3.org/2004/02/skos/core#prefLabel","Cassino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031687","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassino"
