"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Felice_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Felice_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Felice_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#label","San Felice sul Panaro"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300482"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Felice_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Felice_sul_Panaro"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Felice_sul_Panaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.833173"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Felice_sul_Panaro","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.142602"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Felice_sul_Panaro","http://www.w3.org/2004/02/skos/core#prefLabel","San Felice sul Panaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006775","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Felice_sul_Panaro"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Felice_sul_Panaro"
