"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Belluno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Belluno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Belluno","http://www.w3.org/2000/01/rdf-schema#label","Belluno"
"http://lod.xdams.org/reload/oad/luoghiACS/Belluno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belluno"
"http://lod.xdams.org/reload/oad/luoghiACS/Belluno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778091"
"http://lod.xdams.org/reload/oad/luoghiACS/Belluno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.1375185"
"http://lod.xdams.org/reload/oad/luoghiACS/Belluno","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.2181711"
"http://lod.xdams.org/reload/oad/luoghiACS/Belluno","http://www.w3.org/2004/02/skos/core#prefLabel","Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002594","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006577","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006578","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006580","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006583","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Belluno"
