"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostuni","http://www.w3.org/2000/01/rdf-schema#label","Ostuni"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostuni","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528861"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostuni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ostuni"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostuni","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.727631"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostuni","http://www.w3.org/2003/01/geo/wgs84_pos#long","17.576406"
"http://lod.xdams.org/reload/oad/luoghiACS/Ostuni","http://www.w3.org/2004/02/skos/core#prefLabel","Ostuni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003883","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ostuni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003885","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ostuni"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Ostuni"
