"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Teramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Teramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Teramo","http://www.w3.org/2000/01/rdf-schema#label","Teramo"
"http://lod.xdams.org/reload/oad/luoghiACS/Teramo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70990245"
"http://lod.xdams.org/reload/oad/luoghiACS/Teramo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teramo"
"http://lod.xdams.org/reload/oad/luoghiACS/Teramo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.6626986"
"http://lod.xdams.org/reload/oad/luoghiACS/Teramo","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.701496"
"http://lod.xdams.org/reload/oad/luoghiACS/Teramo","http://www.w3.org/2004/02/skos/core#prefLabel","Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000485","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006051","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Teramo"
