"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Piacenza","http://www.w3.org/2000/01/rdf-schema#label","Piacenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piacenza"
"http://lod.xdams.org/reload/oad/luoghiACS/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300011"
"http://lod.xdams.org/reload/oad/luoghiACS/Piacenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.0467651"
"http://lod.xdams.org/reload/oad/luoghiACS/Piacenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.6993659"
"http://lod.xdams.org/reload/oad/luoghiACS/Piacenza","http://www.w3.org/2004/02/skos/core#prefLabel","Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000483","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000914","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000915","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001203","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001431","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005321","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005326","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005366","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005374","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Piacenza"
