"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Milano","http://www.w3.org/2000/01/rdf-schema#label","Milano"
"http://lod.xdams.org/reload/oad/luoghiACS/Milano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milan"
"http://lod.xdams.org/reload/oad/luoghiACS/Milano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505581"
"http://lod.xdams.org/reload/oad/luoghiACS/Milano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.4666212"
"http://lod.xdams.org/reload/oad/luoghiACS/Milano","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.1906166"
"http://lod.xdams.org/reload/oad/luoghiACS/Milano","http://www.w3.org/2004/02/skos/core#prefLabel","Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000067","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006644","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006668","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006764","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006765","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007558","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010584","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010714","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010724","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010727","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010833","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010947","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011130","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011193","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011194","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011195","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011198","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Milano"
