"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Laurino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Laurino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Laurino","http://www.w3.org/2000/01/rdf-schema#label","Laurino"
"http://lod.xdams.org/reload/oad/luoghiACS/Laurino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68581810"
"http://lod.xdams.org/reload/oad/luoghiACS/Laurino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurino"
"http://lod.xdams.org/reload/oad/luoghiACS/Laurino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.336507"
"http://lod.xdams.org/reload/oad/luoghiACS/Laurino","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.337161"
"http://lod.xdams.org/reload/oad/luoghiACS/Laurino","http://www.w3.org/2004/02/skos/core#prefLabel","Laurino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005814","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Laurino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Laurino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Laurino"
