"subject","predicate","object"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020618","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023621","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025790","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028665","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Fano"
"http://lod.xdams.org/reload/oad/luoghiACS/Fano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fano"
"http://lod.xdams.org/reload/oad/luoghiACS/Fano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70981950"
"http://lod.xdams.org/reload/oad/luoghiACS/Fano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.8441203"
"http://lod.xdams.org/reload/oad/luoghiACS/Fano","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.0167412"
