"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Lendinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Lendinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Lendinara","http://www.w3.org/2000/01/rdf-schema#label","Lendinara"
"http://lod.xdams.org/reload/oad/luoghiACS/Lendinara","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778559"
"http://lod.xdams.org/reload/oad/luoghiACS/Lendinara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lendinara"
"http://lod.xdams.org/reload/oad/luoghiACS/Lendinara","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.084283"
"http://lod.xdams.org/reload/oad/luoghiACS/Lendinara","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.599708"
"http://lod.xdams.org/reload/oad/luoghiACS/Lendinara","http://www.w3.org/2004/02/skos/core#prefLabel","Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014424","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014705","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023654","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0027228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0028972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Lendinara"
