"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Mirandola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Mirandola","http://www.w3.org/2000/01/rdf-schema#label","Mirandola"
"http://lod.xdams.org/reload/oad/luoghiACS/Mirandola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirandola"
"http://lod.xdams.org/reload/oad/luoghiACS/Mirandola","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300657"
"http://lod.xdams.org/reload/oad/luoghiACS/Mirandola","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.886774"
"http://lod.xdams.org/reload/oad/luoghiACS/Mirandola","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.066199"
"http://lod.xdams.org/reload/oad/luoghiACS/Mirandola","http://www.w3.org/2004/02/skos/core#prefLabel","Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000258","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015945","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029302","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032543","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033792","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mirandola"
