"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Otranto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Otranto","http://www.w3.org/2000/01/rdf-schema#label","Otranto"
"http://lod.xdams.org/reload/oad/luoghiACS/Otranto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otranto"
"http://lod.xdams.org/reload/oad/luoghiACS/Otranto","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68529917"
"http://lod.xdams.org/reload/oad/luoghiACS/Otranto","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.147825"
"http://lod.xdams.org/reload/oad/luoghiACS/Otranto","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.485933"
"http://lod.xdams.org/reload/oad/luoghiACS/Otranto","http://www.w3.org/2004/02/skos/core#prefLabel","Otranto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Otranto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003905","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Otranto"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Otranto"
