"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli","http://www.w3.org/2000/01/rdf-schema#label","Pennabilli"
"http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70981755"
"http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pennabilli"
"http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.8180546"
"http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.2656429"
"http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli","http://www.w3.org/2004/02/skos/core#prefLabel","Pennabilli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005297","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Pennabilli"
