"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Thiene","http://www.w3.org/2000/01/rdf-schema#label","Thiene"
"http://lod.xdams.org/reload/oad/luoghiACS/Thiene","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiene"
"http://lod.xdams.org/reload/oad/luoghiACS/Thiene","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64779193"
"http://lod.xdams.org/reload/oad/luoghiACS/Thiene","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.7089272"
"http://lod.xdams.org/reload/oad/luoghiACS/Thiene","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.4795875"
"http://lod.xdams.org/reload/oad/luoghiACS/Thiene","http://www.w3.org/2004/02/skos/core#prefLabel","Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013528","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016829","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017549","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020143","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021192","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Thiene"
