"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Oristano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Oristano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Oristano","http://www.w3.org/2000/01/rdf-schema#label","Oristano"
"http://lod.xdams.org/reload/oad/luoghiACS/Oristano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72990685"
"http://lod.xdams.org/reload/oad/luoghiACS/Oristano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oristano"
"http://lod.xdams.org/reload/oad/luoghiACS/Oristano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.9024449"
"http://lod.xdams.org/reload/oad/luoghiACS/Oristano","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.5948254"
"http://lod.xdams.org/reload/oad/luoghiACS/Oristano","http://www.w3.org/2004/02/skos/core#prefLabel","Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0014800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016646","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0023331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0024117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030896","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0030918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031783","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Oristano"
