"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Benevento","http://www.w3.org/2000/01/rdf-schema#label","Benevento"
"http://lod.xdams.org/reload/oad/luoghiACS/Benevento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benevento"
"http://lod.xdams.org/reload/oad/luoghiACS/Benevento","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566151"
"http://lod.xdams.org/reload/oad/luoghiACS/Benevento","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.1295587"
"http://lod.xdams.org/reload/oad/luoghiACS/Benevento","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.7824639"
"http://lod.xdams.org/reload/oad/luoghiACS/Benevento","http://www.w3.org/2004/02/skos/core#prefLabel","Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000509","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000968","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002598","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002626","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0009955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0011997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012507","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Benevento"
