"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Leo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Leo","http://www.w3.org/2000/01/rdf-schema#label","San Leo"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Leo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70981990"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Leo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Leo"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Leo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.896961"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Leo","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.343644"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Leo","http://www.w3.org/2004/02/skos/core#prefLabel","San Leo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Leo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Leo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Leo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Leo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006989","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Leo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Leo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0018190","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Leo"
