"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo","http://www.w3.org/2000/01/rdf-schema#label","Mulazzo"
"http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mulazzo"
"http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753597"
"http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.3159261"
"http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.8896261"
"http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo","http://www.w3.org/2004/02/skos/core#prefLabel","Mulazzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004061","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004062","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Mulazzo"
