"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarno","http://www.w3.org/2000/01/rdf-schema#label","Sarno"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68582521"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarno"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.810811"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarno","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.619839"
"http://lod.xdams.org/reload/oad/luoghiACS/Sarno","http://www.w3.org/2004/02/skos/core#prefLabel","Sarno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004106","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0015253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarno"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0021809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Sarno"
