"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Nuxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Nuxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Nuxis","http://www.w3.org/2000/01/rdf-schema#label","Nuxis"
"http://lod.xdams.org/reload/oad/luoghiACS/Nuxis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuxis"
"http://lod.xdams.org/reload/oad/luoghiACS/Nuxis","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72990947"
"http://lod.xdams.org/reload/oad/luoghiACS/Nuxis","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.152933"
"http://lod.xdams.org/reload/oad/luoghiACS/Nuxis","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.738139"
"http://lod.xdams.org/reload/oad/luoghiACS/Nuxis","http://www.w3.org/2004/02/skos/core#prefLabel","Nuxis"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019108","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nuxis"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0025772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nuxis"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Nuxis"
