"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Taleggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Taleggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Taleggio","http://www.w3.org/2000/01/rdf-schema#label","Taleggio"
"http://lod.xdams.org/reload/oad/luoghiACS/Taleggio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taleggio_%28BG%29"
"http://lod.xdams.org/reload/oad/luoghiACS/Taleggio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62506046"
"http://lod.xdams.org/reload/oad/luoghiACS/Taleggio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.8943848"
"http://lod.xdams.org/reload/oad/luoghiACS/Taleggio","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.562672"
"http://lod.xdams.org/reload/oad/luoghiACS/Taleggio","http://www.w3.org/2004/02/skos/core#prefLabel","Taleggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Taleggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006601","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Taleggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Taleggio"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0007987","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Taleggio"
