"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Macerata","http://www.w3.org/2000/01/rdf-schema#label","Macerata"
"http://lod.xdams.org/reload/oad/luoghiACS/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macerata"
"http://lod.xdams.org/reload/oad/luoghiACS/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70978829"
"http://lod.xdams.org/reload/oad/luoghiACS/Macerata","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.3000568"
"http://lod.xdams.org/reload/oad/luoghiACS/Macerata","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.4544796"
"http://lod.xdams.org/reload/oad/luoghiACS/Macerata","http://www.w3.org/2004/02/skos/core#prefLabel","Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005273","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005277","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0005280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006709","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Macerata"
