"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Panicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Panicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Panicale","http://www.w3.org/2000/01/rdf-schema#label","Panicale"
"http://lod.xdams.org/reload/oad/luoghiACS/Panicale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panicale"
"http://lod.xdams.org/reload/oad/luoghiACS/Panicale","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68507592"
"http://lod.xdams.org/reload/oad/luoghiACS/Panicale","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.029539"
"http://lod.xdams.org/reload/oad/luoghiACS/Panicale","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.099352"
"http://lod.xdams.org/reload/oad/luoghiACS/Panicale","http://www.w3.org/2004/02/skos/core#prefLabel","Panicale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Panicale"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Panicale"
