"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Atessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Atessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Atessa","http://www.w3.org/2000/01/rdf-schema#label","Atessa"
"http://lod.xdams.org/reload/oad/luoghiACS/Atessa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atessa"
"http://lod.xdams.org/reload/oad/luoghiACS/Atessa","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70991478"
"http://lod.xdams.org/reload/oad/luoghiACS/Atessa","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.069337"
"http://lod.xdams.org/reload/oad/luoghiACS/Atessa","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.451118"
"http://lod.xdams.org/reload/oad/luoghiACS/Atessa","http://www.w3.org/2004/02/skos/core#prefLabel","Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003099","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003150","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0006640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008096","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0008102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031645","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Atessa"
