"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/2000/01/rdf-schema#label","Bolzano"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64776486"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node292800302"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolzano"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.4980632"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.9709647"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.3877614"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3540184"
"http://lod.xdams.org/reload/oad/luoghiACS/Bolzano","http://www.w3.org/2004/02/skos/core#prefLabel","Bolzano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0004235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bolzano"
