"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Cutrofiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Cutrofiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Cutrofiano","http://www.w3.org/2000/01/rdf-schema#label","Cutrofiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Cutrofiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cutrofiano"
"http://lod.xdams.org/reload/oad/luoghiACS/Cutrofiano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68529352"
"http://lod.xdams.org/reload/oad/luoghiACS/Cutrofiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.126323"
"http://lod.xdams.org/reload/oad/luoghiACS/Cutrofiano","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.201627"
"http://lod.xdams.org/reload/oad/luoghiACS/Cutrofiano","http://www.w3.org/2004/02/skos/core#prefLabel","Cutrofiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003931","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cutrofiano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003932","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cutrofiano"
